

Alexander McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009408
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McDonald
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Aug 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Broadfoot; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Notes	[Bride signed MacTier]
Register	Marriages 1773 - 1810, Page 212, Entry 78
Source	LDS Film 1656374
Witnessed By	John Broadfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009408&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009408&Relationship=Witness_2
Married To	Joanna McTier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009408&Relationship=Bride



