

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 May 1834
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Richardson; Sarah Peers, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 167, Entry 836
Source	LDS Film 1656197
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031250&Relationship=Witness_1
Witnessed By	Sarah Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031250&Relationship=Witness_2
Married To	Jane Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031250&Relationship=Bride



