

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057930
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	Back Gerrard Str, Liverpool
Year	1804 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1804
Date Of Child's Birth	6 May 1804
Register	Baptisms 1802 - 1813, Page 9
Source	LDS Film 560905
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057930&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057930&Relationship=2ndParent



