

Hy? Childs?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006422
First Name (With Contractions)	Hy?
First Name (Without Contractions)	Hy?
Surname	Childs?
Gender	Unknown
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jul 1796
Witnesses	Hy? Childs?; F.? Higham?, (X); Thomas Hulker
Marriage Type	Banns
Marrying Minister	L. Pughe off. Minister
Notes	[Bride signed her name] Jane Pemberton
Register	Marriages 1789 - 1797, Page 179, Entry 2475
Source	LDS Film 1656149
Witnessed Marriage Of	Peter Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006422&Relationship=Groom
Witnessed Marriage Of	Jane Boman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006422&Relationship=Bride



