

Thomas Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053616
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hampson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cropper St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Aug 1804
Date Of Death	17 Aug 1804
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1803 - 1804, Page 7, Entry 151
Source	LDS Film 93833
Parent	John Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053616&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053616&Relationship=2ndParent



