

Samuel Harboard Dundass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030809
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Harboard
Surname	Dundass
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jul 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Wm. Tyrer Offg. Minister
Register	Marriages 1834, Page 9, Entry 914
Source	LDS Film 1068891
Married To	Emily Louisa Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030809&Relationship=Bride



