

Thomas Tarpy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078593
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tarpy
Gender	Male
Abode	Addison St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Henry; Mary Green, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 43, Entry 85
Source	LDS Film 1656510
Witnessed By	Edward Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078593&Relationship=Witness_1
Witnessed By	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078593&Relationship=Witness_2
Married To	Bridget Corr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078593&Relationship=Bride



