

Henry Materson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171004
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Materson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Lionel Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 322, Entry 2574
Source	LDS Film 1656423
Parent	Richard Materson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171004&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171004&Relationship=2ndParent



