

Thomas Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046716
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Graham
Gender	Male
Abode	Highfield str
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1798
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	15 Dec 1797
Register	Baptisms 1797 - 1798, Page 47, Entry 97
Source	LDS Film 93833
Parent Of	Jane Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046716&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046716&Relationship=2ndParent



