

Stephen Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244958
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Bryan
Gender	Male
Abode	Norfolk St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jun 1858
Register	Baptisms 1858, Page 396, Entry 3164
Source	LDS Film 1656561
Parent Of	Robert Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244958&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244958&Relationship=2ndParent



