

William Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074392
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greenwood
Gender	Male
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Dec 1836
Witnesses	William Greenwood; Elizabeth Brady
Marriage Type	Licence
Marrying Minister	J. Picton A. M. Offg. Minister
Register	Marriages 1826 - 1837, Page 233, Entry 698
Source	LDS Film 1656016
Witnessed Marriage Of	George Smith Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074392&Relationship=Groom
Witnessed Marriage Of	Ann Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074392&Relationship=Bride



