

Catherine McQueen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080372
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	McQueen
Married Surname	Burns
Spouse's Occupation (As Documented)	Chemist
Spouse's Occupation (Standardised)	Chemist
Gender	Female
Abode	Lowther St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1852
Minor Or Full	Full
Status	Spinster
Witnesses	William Thornborrow; Jane Thornburrow
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 52, Entry 103
Source	LDS Film 1656678
Witnessed By	William Thornborrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080372&Relationship=Witness_1
Witnessed By	Jane Thornburrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080372&Relationship=Witness_2
Married To	James Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080372&Relationship=Groom



