

John Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wells
Gender	Male
Abode	Naylor St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1830
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Register	Baptisms 1829 - 1830, Page 398, Entry 3178
Source	LDS Film 93878
Parent Of	George Nathaniel Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135324&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135324&Relationship=2ndParent



