

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014838
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Parent's Occupation (As Documented)	Mill Wt.
Parent's Occupation (Standardised)	Millwright
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 May 1760
Register	Burials 1754 - 1765, Page 77, Entry 18
Source	LDS Film 1656376
Parent	Edwd. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014838&Relationship=1stParent



