

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141751
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Renshaw St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1833
Occupation (As Documented)	Pocket Book Maker
Occupation (Standardised)	Pocket Book Maker
Register	Baptisms 1833 - 1834, Page 70, Entry 560
Source	LDS Film 1656421
Parent Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141751&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141751&Relationship=2ndParent



