

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050023
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Oct 1789
Witnesses	Joseph Hill; Thomas Howard
Marriage Type	Banns
Marrying Minister	R. Loxham
Register	Marriages 1785 - 1805, Page 38, Entry 188
Source	LDS Film 1656197
Witnessed Marriage Of	James Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050023&Relationship=Groom
Witnessed Marriage Of	Mary Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050023&Relationship=Bride



