

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055319
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1822
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 116, Entry 293
Source	LDS Film 93917
Witnessed Marriage Of	Henry Tilden Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055319&Relationship=Groom
Witnessed Marriage Of	Mary Pughe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055319&Relationship=Bride



