

Peter Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169380
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Harris
Gender	Male
Abode	Clarence Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1841
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1840 - 1841, Page 119, Entry 950
Source	LDS Film 1656423
Parent Of	John Edwin Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169380&Relationship=Baptised



