

Thomas Rawden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037729
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rawden
Gender	Male
Abode	Davies's Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1792
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	17 Feb 1792
Register	Baptisms 1787 - 1792, Page 155, Entry 35
Source	LDS Film 1656377
Parent Of	Thomas Rawden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037729&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037729&Relationship=2ndParent



