

John Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pownall
Gender	Male
Abode	Gerrard St Liverpool
Year	1840
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Nov 1840
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1814 - 1866, Page 130, Entry 1036
Source	LDS Film 2147913
Parent Of	Thirsah Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292064&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292064&Relationship=2ndParent



