

John Ellis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ellis
Surname	Williams
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Scotland Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 117, Entry 930
Source	LDS Film 1656423
Parent	Ellis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169361&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169361&Relationship=2ndParent



