

Richard Dawson Hoskins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196670
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Dawson
Surname	Hoskins
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	19 Sandon St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Oct 1853
Baptising Minister	Willoughby J. E. Booke Off. Min
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2813
Source	LDS Film 1068892
Parent	Henry Ribton Hoskins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196670&Relationship=1stParent
Parent	Mary Leaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196670&Relationship=2ndParent



