

Thomas Collie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043561
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collie
Gender	Male
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	12 Sep 1855
Witnesses	Thomas Collie; Sarah Row
Marriage Type	Banns
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 50, Entry 100
Source	LDS Film 1656207
Witnessed Marriage Of	Richard Daniel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043561&Relationship=Groom
Witnessed Marriage Of	Ann Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043561&Relationship=Bride



