

Benjeman Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016020
First Name (With Contractions)	Benjeman
First Name (Without Contractions)	Benjeman
Surname	Ellis
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	7 Dec 1818
Witnesses	Wm. Aldersey; Richd. Ellis
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 63, Entry 189
Source	LDS Film 1068892
Witnessed By	Wm. Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016020&Relationship=Witness_1
Witnessed By	Richd. Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016020&Relationship=Witness_2
Married To	Ann Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016020&Relationship=Bride



