

Thomas Usherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030155
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Usherwood
Gender	Male
Abode	Henry Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 25, Entry 44
Source	LDS Film 1656377
Parent Of	James Usherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030155&Relationship=Deceased



