

Edward Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117938
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Green
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lumber St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 147, Entry 1173
Source	LDS 1656419
Parent	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117938&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117938&Relationship=2ndParent



