

William Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wignall
Gender	Male
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Jul 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Jul 1856
Register	Baptisms 1845 - 1868, Page 93, Entry 744
Source	LDS Film 2147929
Parent Of	William Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299413&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299413&Relationship=2ndParent



