

Charles Henry Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077425
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Field
Gender	Male
Abode	Liverpool
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	30 Sep 1849
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Vaughan Jones; Elizabeth Whitham, (X)
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 29, Entry 58
Source	LDS Film 1545920
Witnessed By	Edward Vaughan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077425&Relationship=Witness_1
Witnessed By	Elizabeth Whitham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077425&Relationship=Witness_2
Married To	Dorothy Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077425&Relationship=Bride



