

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430184
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	South Hill Grove Toxteth Park
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	14 Sep 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 18, Entry 135
Source	LDS Film 1546288
Parent Of	Henry Evelyn Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430184&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430184&Relationship=2ndParent



