

Cuthbert? Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283662
First Name (With Contractions)	Cuthbert?
First Name (Without Contractions)	Cuthbert?
Surname	Edwards
Gender	Unknown
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Dec 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Sep 1812
Register	Baptisms 1792 - 1812, Page 7, Entry 69
Source	LDS Film 1647560
Parent Of	Joseph Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283662&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283662&Relationship=2ndParent



