

Joseph Scarratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023547
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Scarratt
Gender	Male
Abode	School Lane
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1783
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	17 Sep 1783
Register	Baptisms 1780 - 1786, Page 74, Entry 35
Source	LDS Film 1656377
Parent Of	Richard Scarratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023547&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023547&Relationship=2ndParent



