

Ann Agnes Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143437
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Agnes
Surname	Lewis
Spouse's Occupation (As Documented)	Leather Dresser
Spouse's Occupation (Standardised)	Leather Dresser
Gender	Female
Abode	Eccles Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1834
Register	Baptisms 1834, Page 1, Entry 316
Source	LDS Film 1068891
Parent Of	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143437&Relationship=Baptised
Married To	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143437&Relationship=1stParent



