

Thomas Shelmerdine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187981
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shelmerdine
Gender	Male
Abode	Knowsley Lancashire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1846
Occupation (As Documented)	Architect?
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Register	Baptisms 1846 - 1847, Page 77, Entry 614
Source	LDS Film 93885
Parent Of	Thomas Shelmerdine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187981&Relationship=Baptised
Married To	Mary Ellen Shelmerdine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187981&Relationship=2ndParent



