

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139749
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Abode	Torbock Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1832
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1832 - 1833, Page 28, Entry 221
Source	LDS Film 1656421
Parent Of	Agnes Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139749&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139749&Relationship=2ndParent



