

John Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unsworth
Gender	Male
Abode	Tarleton street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1790
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	1 Dec 1790
Register	Baptisms 1790, Page 231, Entry 1124
Source	LDS Film 93833
Parent Of	John Price Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034014&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034014&Relationship=2ndParent



