

Nathaniel Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052436
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Ireland
Gender	Male
Abode	Virgil Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	16 Nov 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	14 Nov 1802
Register	Burials 1801 - 1812, Page 91, Entry 171
Source	LDS Film 1656373
Married To	Ann Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052436&Relationship=Deceased



