

Eliza Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073513
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Ball
Married Surname	Langton
Gender	Female
Abode	this parish
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	20 Nov 1833
Status	Spinster
Witnesses	Margaret Riding; Samuel Ball; John Langton
Marriage Type	Licence
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 279
Source	LDS Film 1468983
Witnessed By	Margaret Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073513&Relationship=Witness_1
Witnessed By	Samuel Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073513&Relationship=Witness_2
Married To	Henry Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073513&Relationship=Groom
Witnessed By	John Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073513&Relationship=Witness_3



