

William Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189356
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawson
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Marlborough St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 249, Entry 1989
Source	LDS Film 93885
Parent	Abraham Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189356&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189356&Relationship=2ndParent



