

John Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bate
Gender	Male
Abode	Ormond strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1784
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	21 Apr 1784
Register	Baptisms 1781 - 1784, Page 112, Entry 330
Source	LDS Film 93833
Parent Of	Kitty Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023967&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023967&Relationship=2ndParent



