

William Joseph Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148373
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Joseph
Surname	Parry
Parent's Occupation (As Documented)	Tinplate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	London Road
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Feb 1835
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1835, Page 2, Entry 669
Source	LDS Film 1068891
Parent	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148373&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148373&Relationship=2ndParent



