

John Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerard
Gender	Male
Abode	Croston Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1840
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1839 - 1840, Page 275, Entry 2200
Source	LDS Film 1656423
Parent Of	Sarah Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166829&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166829&Relationship=2ndParent



