

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110281
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Duncan St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 230, Entry 1829
Source	LDS Film 1656418
Parent Of	Margaret Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110281&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110281&Relationship=2ndParent



