

Henry Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069265
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Potter
Gender	Male
Abode	Gilbert Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Sep 1808
Register	Baptisms 1808, Page 362, Entry 1216
Source	LDS Film 93833
Parent Of	Mary Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069265&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069265&Relationship=2ndParent



