

Adam Sibbald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246828
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Sibbald
Gender	Male
Abode	287 Crown Str.
Year	1859 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1859
Occupation (As Documented)	Superintendant of Police
Occupation (Standardised)	Police Superintendent
Register	Baptisms 1831 - 1908, Page 75, Entry 594
Source	LDS Film 1545919
Parent Of	William Aspinwall Sibbald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246828&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246828&Relationship=2ndParent



