

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055255
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1822
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 95, Entry 229
Source	LDS Film 93917
Witnessed Marriage Of	John Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055255&Relationship=Groom
Witnessed Marriage Of	Frances Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055255&Relationship=Bride



