

George Brosawich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044573
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brosawich
Gender	Male
Abode	Liverpool
Year	1860 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Jan 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Elizabeth Donnelly, (X); Henry Dennis
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 95, Entry 190
Source	LDS Film 1546064
Witnessed By	Elizabeth Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044573&Relationship=Witness_1
Witnessed By	Henry Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044573&Relationship=Witness_2
Married To	Mary Ann Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044573&Relationship=Bride



