

Robert Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079624
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lloyd
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1852
Witnesses	Robert Lloyd; Elizabeth Clason, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 176, Entry 351
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079624&Relationship=Groom
Witnessed Marriage Of	Sarah Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079624&Relationship=Bride



