

Mary Lawless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013306
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lawless
Married Surname	Sanders
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Apr 1813
Marriage Type	Banns
Marrying Minister	Thos. H. Heathcote Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 20, Entry 67
Source	LDS Film 1068890
Married To	Barney Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013306&Relationship=Groom



