

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133038
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Hunter St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1829
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1829 - 1830, Page 182, Entry 1452
Source	LDS Film 93878
Parent Of	William Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133038&Relationship=Baptised
Married To	Mary Ann Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133038&Relationship=2ndParent



