

James Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093352
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woodward
Gender	Male
Abode	Fazakerley
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Jul 1785
Register	Burials 1767 - 1790, Page 177, Entry 15
Source	LDS Film 1647560
Parent Of	Margery Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093352&Relationship=Deceased
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093352&Relationship=2ndParent



