

John Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellis
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1807
Date Of Child's Birth	29 Aug 1807
Register	Baptisms 1787 - 1810, Page 59, Entry 1174
Source	LDS Film 1595373
Parent Of	Thomas Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067113&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067113&Relationship=2ndParent



