

Samuel Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020887
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Atherton
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1824
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 64, Entry 192
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020887&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020887&Relationship=Witness_2
Married To	Sarah Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020887&Relationship=Bride



