

William Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056092
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Audley
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Nov 1824
Witnesses	William Audley; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 138, Entry 414
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056092&Relationship=Groom
Witnessed Marriage Of	Mary Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056092&Relationship=Bride



