

John Nash Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Nash
Surname	Watson
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Tessera Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 313, Entry 2499
Source	LDS Film 93878
Parent	Philip Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134645&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134645&Relationship=2ndParent



