

Harold Hanmer Haydock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183434
First Name (With Contractions)	Harold
First Name (Without Contractions)	Harold
Middle or Other Names	Hanmer
Surname	Haydock
Parent's Occupation (As Documented)	Builder
Parent's Occupation (Standardised)	Builder
Gender	Male
Abode	Richmond Row
Year	1845 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	21 Dec 1845
Baptising Minister	T. Stringer Minr.
Register	Baptisms 1842 - 1869, Page 11, Entry 81
Source	LDS Film 1656149
Parent	Roger Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183434&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183434&Relationship=2ndParent



