

Israel Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043829
First Name (With Contractions)	Israel
First Name (Without Contractions)	Israel
Surname	Rothwell
Gender	Male
Abode	Shaw's brow
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1791
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	28 Jan 1791
Register	Burials 1791, Page 91, Entry 24
Source	LDS Film 93833
Parent Of	Israel Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043829&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043829&Relationship=2ndParent



