

William Gillery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054793
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gillery
Gender	Male
Abode	Pownall Square
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1802
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	27 Jan 1802
Register	Baptisms 1802 - 1803, Page 154, Entry 332
Source	LDS Film 93833
Parent Of	Mary Gillery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054793&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054793&Relationship=2ndParent



