

Frederick Hirde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131560
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Hirde
Gender	Male
Abode	Norton Street, Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 May 1828
Age At Death	1 Yr
Age At Death (Years)	1
Burying Minister	T. S. Bowstead, Offg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 47, Entry 379
Source	LDS Film 1468980
Parent	Wm. Hirde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131560&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131560&Relationship=2ndParent



