

John McCape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCape
Gender	Male
Abode	this parish
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 110, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049332&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049332&Relationship=Witness_2
Married To	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049332&Relationship=Bride



