

David Conningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023899
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Conningham
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 103, Entry 12
Source	LDS Film 1656377
Parent Of	Margt. Conningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023899&Relationship=Deceased



