

Rhys Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054986
First Name (With Contractions)	Rhys
First Name (Without Contractions)	Rhys
Surname	Hughes
Gender	Unknown
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Jul 1822
Witnesses	Rhys Hughes; Mary Hughes
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 51, Entry 152
Source	LDS Film 1656197
Witnessed Marriage Of	John Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054986&Relationship=Groom
Witnessed Marriage Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054986&Relationship=Bride



