

Jonathan Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003608
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Helsby
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1733
Occupation (As Documented)	Shoer.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 171, Entry 8
Source	LDS Film 1656376
Parent Of	Ben. Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003608&Relationship=Deceased



