

Thomas Wickstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197540
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wickstead
Gender	Male
Abode	Highfield Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1854
Occupation (As Documented)	Coiler
Occupation (Standardised)	Coiler??
Register	Baptisms 1846 - 1864, Page 92, Entry 4
Source	LDS Film 1656373
Parent Of	Sarah Wickstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197540&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197540&Relationship=2ndParent



