

Edward Sacheverell Gisborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034011
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Sacheverell
Surname	Gisborne
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1836
Occupation (As Documented)	Land Surveyor
Occupation (Standardised)	Land Surveyor
Witnesses	Sabina Cursham; Thos. Leeson Cursham
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Notes	[Initials, D. C. L. after 2nd witness name.]
Register	Marriages 1835 - 1837, Page 160, Entry 1114
Source	LDS Film 93843
Witnessed By	Sabina Cursham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034011&Relationship=Witness_1
Witnessed By	Thos. Leeson Cursham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034011&Relationship=Witness_2
Married To	Sabina Cursham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034011&Relationship=Bride



